"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
""
"SDN","TP_D1.5MM","17.081mm","23.872mm","17.081mm","23.872mm","17.081mm","23.872mm","T","90.00","TP_Mini"
"INT3","TP_D1.5MM","15.609mm","12.507mm","15.609mm","12.507mm","15.609mm","12.507mm","T","180.00","TP_Mini"
"SCLK","TP_D1.5MM","13.898mm","15.607mm","13.898mm","15.607mm","13.898mm","15.607mm","T","90.00","TP_Mini"
"MOSI","TP_D1.5MM","16.614mm","16.583mm","16.614mm","16.583mm","16.614mm","16.583mm","T","90.00","TP_Mini"
"MISO","TP_D1.5MM","19.007mm","16.054mm","19.007mm","16.054mm","19.007mm","16.054mm","T","90.00","TP_Mini"
"CS1","TP_D1.5MM","19.216mm","23.87mm","19.216mm","23.87mm","19.216mm","23.87mm","T","0.00","TP_Mini"
"CS0","TP_D1.5MM","7.99mm","15.7mm","7.99mm","15.7mm","7.99mm","15.7mm","T","90.00","TP_Mini"
"T1","SOT23","22.709mm","21.526mm","21.759mm","20.426mm","22.709mm","22.626mm","T","90.00","BC807"
"X106","Fiducial","50.4mm","1.65mm","49.725mm","2.875mm","50.4mm","1.65mm","B","90.00","X101"
"X105","Fiducial","1.85mm","1.85mm","1.175mm","3.075mm","1.85mm","1.85mm","B","90.00","X101"
"X104","Fiducial","50.6mm","28mm","49.925mm","29.225mm","50.6mm","28mm","B","90.00","X101"
"X103","Fiducial","50.525mm","27.925mm","51.2mm","29.15mm","50.525mm","27.925mm","T","90.00","X101"
"X102","Fiducial","1.7mm","1.675mm","2.375mm","2.9mm","1.7mm","1.675mm","T","90.00","X101"
"X101","Fiducial","50.65mm","1.65mm","51.325mm","2.875mm","50.65mm","1.65mm","T","90.00","X101"
"X2","CSTCE_G","3.438mm","26.24mm","2.238mm","26.24mm","2.238mm","26.24mm","T","90.00","8MHz"
"X1","BT-XTAL_2016","30.153mm","13.386mm","30.153mm","13.386mm","29.578mm","14.111mm","T","270.00","50MHz"
"U4","ADXL372","17.75mm","7.3mm","17.75mm","7.3mm","19.0375mm","6.3mm","T","180.00","ADXL372"
"U1","TSSOP20","8.969mm","20.271mm","8.969mm","20.271mm","6.094mm","23.196mm","T","0.00","STM32L031x4-6"
"SW1","ALPS_SKHUxxx010_WO_GND","3.813mm","8mm","3.813mm","8mm","1.813mm","4.625mm","T","90.00","SW-PB"
"R46","R0603","6.918mm","24.68mm","6.918mm","24.68mm","6.158mm","24.68mm","T","360.00","390R"
"R45","R0603","10.294mm","14.969mm","10.294mm","14.969mm","11.054mm","14.969mm","T","180.00","1K/1%"
"R41","R0603","15.816mm","18.442mm","15.816mm","18.442mm","16.576mm","18.442mm","T","180.00","1K/1%"
"R40","R0603","2.646mm","23.101mm","2.646mm","23.101mm","1.886mm","23.101mm","T","360.00","100K/1%"
"R6","R0603","21.386mm","11.723mm","21.386mm","11.723mm","20.626mm","11.723mm","T","360.00","33E/1%"
"R5","R0603","13.559mm","8.443mm","13.559mm","8.443mm","12.799mm","8.443mm","T","360.00","33E/1%"
"R4","R0603","21.386mm","6.473mm","21.386mm","6.473mm","20.626mm","6.473mm","T","360.00","33E/1%"
"R3","R0603","13.559mm","6.411mm","13.559mm","6.411mm","12.799mm","6.411mm","T","360.00","33E/1%"
"R2","R0603","21.386mm","9.973mm","21.386mm","9.973mm","20.626mm","9.973mm","T","360.00","33E/1%"
"R1","R0603","21.386mm","8.223mm","21.386mm","8.223mm","20.626mm","8.223mm","T","360.00","33E/1%"
"Logo","logo_-_DVC_-_big","-60mm","-20.5mm","54.293mm","21.724mm","-60mm","-20.5mm","T","360.00","Logo"
"Label","Label_2D","-60mm","-20.5mm","52.416mm","0.951mm","-60mm","-20.5mm","T","0.00","Label"
"L2","L0805","33.565mm","22.692mm","33.565mm","22.692mm","33.565mm","23.692mm","T","270.00","10µH"
"F1","Ferrite_0805","19.655mm","2.093mm","19.655mm","2.093mm","18.655mm","2.093mm","T","360.00","1500E@100MHz"
"D1","LED_0805","18.885mm","18.376mm","18.885mm","18.376mm","17.81mm","18.376mm","T","0.00","LED_0805"
"C181","C0402","40.017mm","17.022mm","40.017mm","17.022mm","40.017mm","16.522mm","B","90.00","100pF"
"C180","C0402","39.015mm","16.528mm","39.015mm","16.528mm","39.015mm","16.028mm","B","90.00","150nF"
"C50","C0402","30.016mm","20.805mm","30.016mm","20.805mm","30.516mm","20.805mm","T","180.00","150nF"
